zoneID,lui_201_202,lui_203,lui_204,lui_205a,lui_211,lui_212a,lui_213,lui_214a,lui_215,lui_216,lui_217,lui_219,lui_222,lui_223a,lui_241
ID1020001,113869,42249,22124,6695,8632,48668,3836,33199,23966,11387,,11776,,46138,372539
ID1020003,4403,20655,35900,72541,1405,157,,4304,19715,4413,,,,7046,170539
ID1020012,1661,26389,,30306,34456,2888,,592,13218,7336,,0,1814,2885,121545
ID1020017,443145,6114,9569,41115,12864,13422,3125,,66904,6890,,5479,3485,72257,684369
ID1020018,803471,34369,24075,246178,89285,13587,5577,26738,269365,30286,11124,11000,21734,238270,1825059
ID1020101,53926,,289,11456,928876,48595,2152,173145,551190,5977,60584,0,37752,81794,1955736
ID1020201,39850,119050,2363,,704558,37816,1876,241083,528070,2994,33858,,22947,77652,1812117
ID1020202,2551,,,,76862,5250,270,27846,63575,168,31461,,4307,7549,219839
ID1020302,4699,,35691,,1260760,29032,,160160,743935,6720,152421,,5685,22416,2421519
ID1020402,13165,,42058,,186950,15264,287,77013,146574,3623,24677,,14468,76433,600512
ID1020404,3663,10868,11146,16175,77991,36806,16272,817,74985,7545,6697,509,6160,63915,333549
ID1020418,23951,,47413,,131951,14519,1742,22109,132940,5432,4983,1269,4831,63359,454499
ID1020505,3048,14453,,23558,2007,7581,,,7320,2070,,,,1492,61529
ID1020506,14611,4240,1280,66083,115608,1418,2808,2379,104616,4550,7677,160,2593,75258,403281
ID1020507,4910,28781,4986,87748,127841,17596,5673,56624,92442,13167,13741,,12051,36997,502557
ID1020608,11285,,405,17845,44101,14995,0,13976,29890,11475,561,2875,1973,12874,162255
ID1020609,4696,,,,64913,300,,24103,35834,300,4513,,953,9308,144920
ID1020709,14471,378961,11975,,38000,449137,683314,29150,835508,836645,61118,,44804,954516,4337599
ID1020710,,600952,209741,8346,0,196984,636640,264454,662127,127125,,,26382,2293463,5026214
ID1020711,7040,157046,189491,1643,8828,381770,965768,20027,742225,301827,153628,0,11180,1666689,4607162
ID1020712,3643,27188,169387,214007,756,47683,65100,2074,262366,58782,,,757,1185242,2036985
ID1020813,,,12229,761486,,,,12237,75536,,,,,9588,871076
ID1020814,,,8918,,,61290,,44711,32923,,38689,,24268,81787,292586
ID1020815,301,,10215,,249822,10505,361,8736,174088,1500,19731,,3513,129042,607814
ID1020916,,,,,97786,44640,,39152,110912,,13666,,1657,147950,455763
ID1020917,3079,,,,99461,14827,1022,,69256,1112,6231,,1896,16046,212930
ID1020918,11432,,,,22740,1981,3785,1118,23205,4750,2055,,900,23900,95866
ID1020919,13219,,,,149222,5759,1774,4686,75329,375,53386,,2614,17328,323692
