zoneID,b_flr_501,b_flr_502,b_flr_503,b_flr_504,b_flr_505,b_flr_511,b_flr_512,b_flr_513,b_flr_521
ID7010018,3,14,,,,,,,
ID7010019,8,2,,,,,,,5
ID7010021,,2,,,,,,,2
ID7010022,32,37,,,,,,,13
ID7010023,5,14,,,,,,,2
ID7010025,12,13,,,,,,,3
ID7010026,7,1,,,,,,,
ID7010027,4,6,,,,,,,2
ID7010028,4,4,,,,,,,2
ID7010029,,2,,,,,,,3
ID7010031,1,1,,,,,,,
ID7010032,,10,,,,,,,2
ID7010036,5,8,,,,,1,,3
ID7010037,7,8,,,,,,,
ID7010038,8,20,1,,,,,,2
ID7010039,35,66,,,,,,,6
ID7010040,11,17,,,,,,,6
ID7010101,55,352,1,,,,2,,2
ID7010102,60,302,2,1,,,4,,5
ID7010103,48,347,4,1,,,1,,5
ID7010104,61,135,4,,,,3,1,5
ID7010105,39,40,4,,1,1,,,2
ID7010106,37,25,1,1,,,1,,4
ID7010108,61,401,2,3,1,,2,,4
ID7010109,46,416,4,,,2,4,,10
ID7010110,23,371,3,,,,3,,6
ID7010111,46,224,9,2,2,,1,,
ID7010112,50,126,3,,,1,1,,5
ID7010113,3,1,,,,,,,
ID7010114,41,159,1,,,,1,,2
ID7010115,10,5,1,1,,,,,1
ID7010116,3,,,1,,,,,
ID7010117,8,198,,,,,,,7
ID7010218,86,94,3,,,,4,,6
ID7010219,5,2,,,,,,,2
ID7010220,64,308,,,1,,1,,29
ID7010323,40,58,3,,2,,2,,5
ID7010324,70,162,,,,,1,1,1
ID7010325,25,65,,,,1,,,10
ID7010426,57,96,,,,1,1,,2
ID7010428,62,267,2,,,,2,,5
ID7010429,34,75,,,,,,,1
ID7010430,1,1,,,,,,,
ID7010431,28,88,,,,,,,1
ID7010432,23,87,,,,,1,,3
ID7010433,34,216,2,,,1,2,,1
ID7010434,68,243,,,,2,6,,4
ID7010435,39,141,1,,,1,2,,3
ID7010437,57,144,,,,1,1,,6
