zoneID,b_use_401a(N),b_use_401a(BA),b_use_401a(TA),b_use_402a(N),b_use_402a(BA),b_use_402a(TA),b_use_403(N),b_use_403(BA),b_use_403(TA),b_use_411(N),b_use_411(BA),b_use_411(TA),b_use_412a(N),b_use_412a(BA),b_use_412a(TA),b_use_413(N),b_use_413(BA),b_use_413(TA),b_use_415(N),b_use_415(BA),b_use_415(TA),b_use_421a(N),b_use_421a(BA),b_use_421a(TA),b_use_422a(N),b_use_422a(BA),b_use_422a(TA),b_use_431(N),b_use_431(BA),b_use_431(TA),b_use_441(N),b_use_441(BA),b_use_441(TA),b_use_451(N),b_use_451(BA),b_use_451(TA),b_use_452a(N),b_use_452a(BA),b_use_452a(TA)
ID0170030,,,,,,,,,,X,X,X,,,,,,,,,,,,,,,,,,,,,,4,833,833,,,
ID0170032,,,,,,,,,,11,1153,1780,,,,,,,,,,,,,4,8078,15099,,,,X,X,X,X,X,X,,,
ID0170033,X,X,X,X,X,X,X,X,X,25,2295,3151,,,,X,X,X,,,,,,,7,5633,12704,9,3124,3124,X,X,X,25,3189,3156,8,844,970
ID0170034,X,X,X,,,,,,,9,794,1203,,,,,,,,,,,,,,,,5,1485,1909,X,X,X,9,1322,1446,,,
ID0170035,,,,,,,,,,33,2822,3996,,,,,,,,,,,,,5,2457,2844,X,X,X,,,,21,1623,1623,,,
ID0170036,,,,,,,,,,5,352,625,,,,,,,,,,10,3413,6299,X,X,X,,,,,,,,,,,,
ID0170037,,,,,,,,,,12,1276,1982,X,X,X,,,,,,,,,,6,8245,13574,X,X,X,X,X,X,10,993,993,,,
ID0170101,56,13466,26282,43,6860,11444,6,791,1965,1496,110893,185534,156,28105,69745,166,18758,32878,8,817,1264,6,1625,3150,58,43697,83732,44,8607,10681,28,89619,134175,,,,10,12168,23004
ID0170102,17,1691,2905,20,21418,22075,,,,3395,236398,390846,59,9139,17894,78,7038,12195,4,397,686,X,X,X,24,11640,16823,17,1993,2127,X,X,X,,,,X,X,X
ID0170103,33,6719,10489,31,8435,11525,,,,1443,100955,169886,215,32631,85119,111,13274,23967,9,1802,3131,22,5812,13115,33,15249,22833,20,2898,3261,9,2324,2829,X,X,X,6,1343,1390
ID0170117,3,241,419,10,28331,28541,,,,84,6993,11124,24,12515,55595,X,X,X,3,295,392,,,,X,X,X,X,X,X,9,50537,50696,,,,X,X,X
ID0170118,16,2577,3349,6,1813,1798,,,,1938,133393,215681,87,16791,45320,41,4043,6833,4,345,600,X,X,X,17,8102,13362,15,3041,3294,5,729,768,X,X,X,X,X,X
ID0170123,,,,X,X,X,,,,536,37727,64139,,,,3,377,649,,,,,,,3,322,403,,,,,,,,,,,,
ID0170124,4,341,415,3,3909,3945,,,,1242,85582,150604,21,2171,4218,7,749,1387,,,,,,,8,11070,19295,X,X,X,,,,X,X,X,X,X,X
ID0170204,6,340,596,10,2170,2382,,,,976,71165,116590,35,4066,7594,31,3079,4829,4,307,568,X,X,X,20,9782,17684,5,1483,2028,X,X,X,,,,,,
ID0170205,47,11498,16639,72,45006,103657,X,X,X,2099,149276,254227,310,48453,131216,169,18769,37738,9,769,1204,X,X,X,64,32180,66388,20,2899,3766,6,3636,5286,,,,4,1361,1522
ID0170206,5,392,914,9,4486,5905,,,,1017,74224,124314,36,6405,14650,35,3336,5637,X,X,X,,,,3,626,1042,10,3086,3762,,,,X,X,X,,,
ID0170207,12,2873,3919,19,10756,15516,,,,1231,88307,146311,111,19206,51244,44,4299,8418,6,687,1354,,,,15,7674,12583,5,711,876,6,634,645,4,282,344,4,1599,1637
