zoneID,b_use_401a(N),b_use_401a(BA),b_use_401a(TA),b_use_402a(N),b_use_402a(BA),b_use_402a(TA),b_use_403(N),b_use_403(BA),b_use_403(TA),b_use_411(N),b_use_411(BA),b_use_411(TA),b_use_412a(N),b_use_412a(BA),b_use_412a(TA),b_use_413(N),b_use_413(BA),b_use_413(TA),b_use_415(N),b_use_415(BA),b_use_415(TA),b_use_421a(N),b_use_421a(BA),b_use_421a(TA),b_use_422a(N),b_use_422a(BA),b_use_422a(TA),b_use_431(N),b_use_431(BA),b_use_431(TA),b_use_441(N),b_use_441(BA),b_use_441(TA),b_use_451(N),b_use_451(BA),b_use_451(TA),b_use_452a(N),b_use_452a(BA),b_use_452a(TA)
ID0130101,40,4027,4817,28,9452,11198,,,,3116,179478,279994,139,15340,29749,19,2149,3666,X,X,X,,,,17,7696,18319,X,X,X,,,,,,,3,363,406
ID0130102,18,2082,3198,33,14425,16058,,,,1969,110641,164421,120,10127,18715,22,2075,3334,X,X,X,,,,16,3347,4920,3,501,501,,,,X,X,X,X,X,X
ID0130103,244,24807,30275,82,24593,29883,6,1733,3192,5799,340791,513417,414,57531,127801,58,5110,8006,3,234,298,3,464,464,138,72793,136897,20,2697,3134,55,9100,10003,9,814,913,8,920,1273
ID0130201,20,1455,1720,6,1553,1573,X,X,X,2434,134200,207870,61,6107,15444,8,636,1019,,,,,,,5,996,2567,X,X,X,X,X,X,X,X,X,,,
ID0130202,29,2372,3613,7,1282,2313,,,,1123,69777,107067,109,13340,26103,21,1785,2523,,,,,,,17,7974,13840,X,X,X,X,X,X,,,,,,
ID0130203,35,4450,5384,37,16267,18411,,,,1148,65646,100907,250,42053,136156,10,837,1399,,,,X,X,X,24,11565,23711,4,407,407,3,552,779,,,,,,
ID0130204,51,5195,7804,32,12172,16818,X,X,X,1578,95819,146360,164,16868,34917,9,952,1922,,,,,,,17,10215,22751,3,377,580,6,393,551,X,X,X,,,
ID0130205,22,2370,3174,23,3593,4791,,,,2060,120581,191319,183,18456,37406,20,2057,3394,,,,,,,15,3577,4496,6,320,320,,,,,,,,,
ID0130206,26,6216,8928,13,8373,8496,4,474,731,558,34532,52094,211,19022,29852,10,955,1755,,,,,,,29,14902,25623,6,145,145,3,1587,1612,,,,3,306,341
ID0130207,22,2277,3540,24,10963,17707,,,,2374,135834,197157,203,20793,44937,39,3068,4686,,,,X,X,X,19,6673,9639,6,376,376,,,,,,,,,
ID0130208,36,13372,21352,25,7788,8131,,,,865,52068,80596,285,28464,54644,21,2106,3747,,,,16,2634,3262,17,5255,9089,7,660,779,6,2109,2714,,,,X,X,X
ID0130209,40,4260,5585,22,6862,10859,9,1038,1920,164,9080,12715,49,5326,9424,19,1479,2029,,,,,,,X,X,X,X,X,X,39,9261,11708,,,,5,309,309
ID0130210,22,4409,8484,8,4642,6786,,,,324,19555,30617,87,10414,24170,X,X,X,,,,,,,,,,X,X,X,11,1553,2175,,,,,,
ID0130211,15,1656,2153,17,7308,8474,,,,2182,116197,182503,98,9546,17938,11,1209,2136,3,257,364,,,,11,4980,10077,,,,,,,,,,3,446,477
ID0130212,9,1251,1317,X,X,X,X,X,X,29,2109,2871,23,2498,4670,,,,3,359,700,,,,,,,X,X,X,11,2440,2853,,,,,,
ID0130213,70,8760,10459,30,27877,36706,,,,1709,98684,152969,63,7665,15585,17,1919,2895,3,273,368,,,,3,409,638,13,700,700,61,16899,18983,X,X,X,X,X,X
ID0130302,24,5295,11338,16,35830,90582,,,,426,25681,40473,127,14224,37921,4,244,335,,,,X,X,X,5,1351,2557,4,443,684,19,2007,2234,,,,X,X,X
ID0130303,7,1063,1703,11,1470,2221,,,,288,17359,26187,115,15717,36589,7,816,1376,,,,,,,16,5805,9413,,,,X,X,X,,,,,,
ID0130304,18,2067,2817,20,4308,6361,,,,954,56631,85129,151,14162,29226,28,2180,3369,,,,,,,11,5593,9744,X,X,X,X,X,X,3,103,103,3,186,186
ID0130305,15,587,601,8,1151,1242,,,,992,60598,90509,106,11841,27648,8,906,1325,,,,X,X,X,17,6423,6984,,,,X,X,X,,,,3,366,366
ID0130306,,,,,,,,,,59,3477,5400,22,2720,9283,,,,,,,,,,6,9128,18834,X,X,X,,,,,,,,,
ID0130307,44,15556,75944,51,19366,68373,11,10618,49438,18,1894,3274,42,6330,42978,7,810,1519,,,,X,X,X,15,9505,30150,8,5891,23347,,,,,,,X,X,X
ID0130308,42,7749,12599,9,2480,6804,3,1017,8438,17,1227,1534,36,12180,54528,3,464,733,,,,,,,7,1612,1945,9,2928,2986,168,166178,217290,,,,,,
ID0130309,17,1783,3411,29,7640,9331,X,X,X,1182,65281,98238,177,19580,45818,20,1742,2725,,,,,,,15,4567,6706,X,X,X,3,225,358,,,,3,496,562
ID0130310,10,2338,2852,3,228,357,,,,221,11047,15455,14,2172,7242,3,300,451,,,,,,,,,,X,X,X,69,38516,51142,,,,,,
