zoneID,b_flr_501,b_flr_502,b_flr_503,b_flr_504,b_flr_505,b_flr_511,b_flr_512,b_flr_513,b_flr_521,b_flr_514
ID6630001,11,7,,,,1,,,,
ID6630004,6,13,,,,,,,2,
ID6630005,4,7,,,,,,,2,
ID6630007,15,19,,,,,4,,2,
ID6630030,12,9,,,,,,,1,
ID6630031,20,17,,,,,,,,
ID6630032,14,3,,,,,,,1,
ID6630033,5,2,,,,,1,,,
ID6630034,1,1,,,,,,,,
ID6630035,,,,,,,,,1,
ID6630036,6,3,,,,,,,1,
ID6630037,6,2,,,,,,,3,
ID6630038,5,,,,,2,1,,,
ID6630039,15,9,1,,,,,,,
ID6630040,12,7,,,,,,,4,
ID6630041,2,1,,,,,,,,
ID6630042,17,9,,,,,,,2,
ID6630053,7,3,,,,,1,,1,
ID6630103,39,280,1,,,1,7,,10,
ID6630106,11,18,1,,,,6,,1,
ID6630107,22,112,,,,,1,,,
ID6630111,42,70,1,,,2,7,,5,
ID6630112,21,61,1,,,,2,,1,
ID6630114,42,95,,,,1,6,,6,
ID6630115,52,149,1,,,2,14,1,3,
ID6630121,26,100,4,,,1,6,,7,
ID6630122,25,81,,,,1,6,,20,
ID6630124,28,33,,,,2,7,,,
ID6630125,52,189,5,,,2,6,,2,
ID6630132,74,183,5,,,5,17,,10,1
ID6630134,14,47,,,,,2,,3,
ID6630145,95,366,,,,1,1,,53,
ID6630202,55,37,,,,,2,,5,
ID6630203,36,269,1,,,1,12,,2,
ID6630206,59,95,2,1,,2,13,,1,
ID6630211,63,233,1,,,5,25,,5,
ID6630214,6,9,,,,,8,1,1,
ID6630215,22,43,4,,,2,5,,2,
ID6630221,31,68,,,,1,7,,,
ID6630224,52,83,,,,3,9,,1,
ID6630225,27,102,,,,2,4,,,
ID6630231,33,93,6,,,2,9,,,
ID6630234,32,81,,6,,1,6,,1,
ID6630241,24,130,8,,,1,5,,7,
ID6630243,8,57,,,,,,,7,
ID6630244,30,100,,3,,,3,,1,
ID6630251,33,82,1,,,3,12,,4,
ID6630301,36,105,1,1,,2,17,,3,
ID6630304,53,241,1,,1,5,13,,4,
ID6630306,29,178,,,,1,15,1,5,
ID6630312,10,85,,,,2,8,,2,
ID6630313,27,48,1,,,1,5,,2,1
ID6630315,59,219,,,,1,19,,1,
ID6630322,3,2,,,,1,,,,
ID6630323,43,68,1,,,,3,1,2,
ID6630325,17,36,,,,1,3,,,
ID6630332,26,154,,,,,9,,,
ID6630333,58,94,2,,,4,10,,16,
ID6630342,12,80,,,,,3,,,
ID6630352,28,128,,,,,7,,1,
ID6630401,8,3,,,,,,,1,
ID6630402,74,22,,,,,1,,5,
ID6630511,22,27,1,,,,2,,1,
ID6630512,34,51,,,,2,2,,,
ID6630513,19,36,1,,,1,3,,1,
ID6630514,25,55,2,,,,10,,,
ID6630521,63,148,,,,3,14,1,2,
ID6630522,14,34,,,,,1,,,
ID6630523,11,50,2,,,,3,,2,
ID6630524,9,15,,,,,5,,,
ID6630531,14,42,,,,,1,,,
ID6630532,14,23,,,,,,,1,
ID6630534,10,18,,,,,2,,2,
ID6630542,9,35,1,,,,6,,2,
ID6630601,44,100,,,,1,5,,2,
ID6630602,6,13,1,,,1,4,,1,
ID6630613,17,37,1,,,1,4,,1,
ID6630614,31,90,1,,,3,12,,2,
ID6630623,30,59,4,,,,1,,1,
ID6630624,24,20,,,,,,,,1
ID6630633,68,206,,,,6,28,,2,
ID6630643,51,163,1,,,3,13,,1,
ID6630701,5,2,,,,,,,,
ID6630702,18,9,1,,,,,,1,
ID6630703,29,4,1,,,,,,,
