zoneID,b_st2_1091a,b_st2_1092a,b_st2_1093a,b_st2_1099a
ID0030003,,,9,
ID0030021,3,3,88,2
ID0030101,16,31,678,15
ID0030102,78,146,1151,16
ID0030205,99,180,3320,11
ID0030303,183,323,2873,13
ID0030304,136,187,2440,8
ID0030306,73,61,1876,5
ID0030307,21,62,1325,4
ID0030308,153,375,1500,7
ID0030309,130,224,1390,3
ID0030310,153,201,2466,13
ID0030311,94,227,1360,6
ID0030312,91,196,1867,7
ID0030313,52,82,1372,6
ID0030314,128,131,2078,11
ID0030315,131,254,3284,13
ID0030316,117,246,2144,17
ID0030318,4,8,58,
ID0030417,258,204,3155,11
ID0030418,32,109,1431,1
ID0030419,247,297,3544,20
ID0030520,369,738,4426,80
ID0031001,3,17,,
ID0031002,3,52,2,
ID0031003,,5,,
ID0031004,1,14,,1
