zoneID,b_st2_1091a,b_st2_1092a,b_st2_1093a,b_st2_1099a
ID0060091,3,13,11,
ID0060092,4,8,521,11
ID0060093,1,,,
ID0060099,3,4,2,
ID0060101,4,65,17,
ID0060102,,2,,2
ID0060103,15,42,40,
ID0060104,1,4,14,2
ID0060105,6,8,419,1
ID0060106,,2,2,
ID0060107,7,12,308,4
ID0060108,,,10,
ID0060109,,3,103,2
ID0060201,9,11,152,
ID0060202,2,7,160,1
ID0060203,2,8,156,2
ID0060204,4,15,202,
ID0060205,3,24,76,1
ID0060206,1,4,2,
ID0060207,2,19,77,2
ID0060211,2,5,117,2
ID0060212,5,5,124,
ID0060213,2,31,264,6
ID0060214,,3,60,
ID0060215,4,6,18,1
ID0060216,12,4,34,1
ID0060217,5,18,215,2
ID0060218,,5,92,
ID0060219,9,28,179,
ID0060221,,4,1,
ID0060222,10,38,17,
ID0060223,11,83,36,
ID0060224,13,91,32,1
ID0060231,5,7,207,
ID0060232,6,21,137,
ID0060233,3,12,263,1
ID0060234,2,9,155,2
ID0060235,3,23,127,
ID0060237,4,22,148,1
ID0060238,7,15,87,1
ID0060239,6,22,57,2
ID0060241,,5,183,4
ID0060242,1,6,351,4
ID0060243,1,6,177,2
ID0060244,2,12,8,1
ID0060245,1,20,4,
ID0060246,4,14,5,
ID0060247,6,15,80,
ID0060248,2,13,149,
ID0060249,8,18,170,1
ID0060250,,7,70,1
ID0060251,2,4,254,1
ID0060252,,,141,5
ID0060253,,12,91,7
ID0060301,2,13,2,
ID0060302,31,96,23,2
ID0060303,8,45,4,
ID0060304,,2,,
ID0060311,11,30,4,
ID0060312,12,25,70,
ID0060313,12,36,242,1
ID0060314,6,12,128,1
ID0060315,5,5,168,1
ID0060316,,7,24,
ID0060321,18,37,176,1
ID0060322,12,26,80,1
ID0060323,8,25,50,
ID0060324,15,25,204,3
ID0060325,8,3,,
ID0060326,8,19,117,
ID0060330,4,17,32,
ID0060331,3,8,53,
ID0060332,1,8,22,
ID0060333,1,4,48,
ID0060334,2,11,19,
ID0060335,6,2,51,2
ID0060336,3,17,24,1
ID0060338,7,9,104,
ID0060339,6,25,6,2
ID0060340,1,3,49,2
ID0060341,4,11,399,1
ID0060342,3,3,433,13
ID0060343,,4,48,
ID0060344,1,10,113,
ID0060345,4,4,229,1
ID0060346,7,29,276,3
ID0060347,6,12,378,1
ID0060348,3,5,252,1
ID0060349,9,14,123,
ID0060350,3,9,150,
ID0060351,2,1,172,2
ID0060352,1,15,42,
ID0060353,2,11,66,
ID0060354,3,13,79,
ID0060355,5,9,20,
ID0060356,5,5,84,
ID0060357,2,,24,
ID0060361,,10,239,2
ID0060362,,6,270,1
ID0060363,4,13,174,1
ID0060364,,5,72,2
ID0060372,,11,393,2
ID0060373,6,26,452,14
ID0060374,2,25,369,3
ID0060375,2,17,155,
ID0060381,10,27,562,4
ID0060382,3,16,312,3
ID0060383,5,35,514,6
ID0060384,2,6,93,1
ID0060385,7,24,250,5
ID0060386,1,8,266,10
ID0060387,5,3,,
ID0060391,2,4,379,3
ID0060392,,7,343,4
ID0060393,4,7,319,2
ID0060401,28,34,79,2
ID0060402,18,31,9,1
ID0060403,16,5,6,
ID0060404,5,3,,
ID0060411,14,17,164,
ID0060412,12,18,86,1
ID0060413,6,9,23,
ID0060414,13,8,86,
ID0060421,1,7,89,1
ID0060423,10,12,195,
ID0060424,6,11,142,2
ID0060431,14,9,74,
ID0060434,26,13,115,1
ID0060437,43,18,27,1
ID0060439,15,8,21,
ID0060441,67,23,58,1
ID0060451,61,16,60,
ID0060461,25,27,101,
ID0060471,16,11,98,1
ID0060473,19,15,164,2
ID0060501,8,19,179,
ID0060502,24,25,259,1
ID0060511,29,28,224,1
ID0060512,17,23,218,1
