zoneID,b_use_401a(N),b_use_401a(BA),b_use_401a(TA),b_use_402a(N),b_use_402a(BA),b_use_402a(TA),b_use_403(N),b_use_403(BA),b_use_403(TA),b_use_411(N),b_use_411(BA),b_use_411(TA),b_use_412a(N),b_use_412a(BA),b_use_412a(TA),b_use_413(N),b_use_413(BA),b_use_413(TA),b_use_415(N),b_use_415(BA),b_use_415(TA),b_use_421a(N),b_use_421a(BA),b_use_421a(TA),b_use_422a(N),b_use_422a(BA),b_use_422a(TA),b_use_431(N),b_use_431(BA),b_use_431(TA),b_use_441(N),b_use_441(BA),b_use_441(TA),b_use_451(N),b_use_451(BA),b_use_451(TA),b_use_452a(N),b_use_452a(BA),b_use_452a(TA)
ID0060091,3,1269,1614,,,,,,,10,716,922,X,X,X,,,,,,,,,,,,,X,X,X,12,13332,14998,,,,,,
ID0060092,9,536,687,X,X,X,,,,517,35606,50569,X,X,X,8,479,701,3,411,561,,,,X,X,X,3,144,183,,,,,,,,,
ID0060093,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,X,X,,,,,,,,,
ID0060099,X,X,X,,,,,,,X,X,X,,,,,,,,,,,,,X,X,X,,,,X,X,X,3,1490,1490,,,
ID0060101,13,2107,2536,,,,,,,,,,,,,,,,,,,,,,4,4006,4006,19,7452,7452,45,34358,37416,,,,5,5236,5236
ID0060102,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,X,X,,,,X,X,X,,,
ID0060103,12,2804,3423,X,X,X,,,,4,375,524,,,,X,X,X,,,,,,,,,,24,17815,17114,54,33682,36863,,,,,,
ID0060104,6,854,1087,,,,,,,10,722,909,3,317,642,,,,,,,,,,,,,X,X,X,,,,,,,,,
ID0060105,X,X,X,3,198,301,,,,387,26696,37484,26,3555,6062,9,895,1269,,,,,,,X,X,X,X,X,X,5,1319,1377,,,,,,
ID0060106,X,X,X,,,,,,,,,,,,,,,,,,,3,984,983,,,,,,,,,,,,,,,
ID0060107,X,X,X,6,663,824,,,,272,18663,26747,26,5405,16354,15,1671,2567,,,,,,,8,22264,34983,X,X,X,,,,,,,X,X,X
ID0060108,,,,,,,,,,4,352,489,4,622,987,,,,X,X,X,,,,X,X,X,,,,,,,,,,,,
ID0060109,,,,,,,,,,105,7033,8505,,,,X,X,X,,,,,,,,,,X,X,X,,,,,,,,,
ID0060201,,,,X,X,X,,,,135,9049,13604,24,3077,8505,8,709,1388,,,,,,,X,X,X,3,405,667,,,,,,,,,
ID0060202,3,650,650,,,,,,,154,10616,15155,9,1241,2250,X,X,X,,,,,,,3,4233,5626,,,,,,,,,,,,
ID0060203,5,325,402,X,X,X,,,,143,9408,13306,12,1104,1916,3,421,889,,,,,,,,,,3,446,446,X,X,X,,,,,,
ID0060204,4,385,380,X,X,X,,,,195,11893,17173,6,947,1847,,,,,,,4,2856,4473,X,X,X,5,914,914,4,3450,3450,,,,,,
ID0060205,6,1081,1324,,,,,,,67,4327,6175,3,264,420,X,X,X,,,,,,,X,X,X,3,383,380,21,11953,12837,,,,,,
ID0060206,X,X,X,,,,,,,X,X,X,,,,,,,,,,,,,,,,X,X,X,X,X,X,,,,X,X,X
ID0060207,11,1532,2028,,,,,,,64,4571,6156,X,X,X,X,X,X,X,X,X,,,,,,,7,1390,1615,14,3786,4080,,,,,,
ID0060211,4,551,717,X,X,X,,,,81,5781,8089,17,2426,4121,12,1181,2087,,,,X,X,X,3,1602,3026,5,482,482,X,X,X,,,,X,X,X
ID0060212,3,938,1524,7,714,850,,,,80,5391,7973,14,1255,1971,18,1826,3361,,,,X,X,X,7,7650,13419,X,X,X,X,X,X,,,,,,
ID0060213,4,1791,2819,X,X,X,,,,262,17132,23790,8,706,1270,X,X,X,,,,,,,X,X,X,3,1105,1199,22,125210,187662,,,,,,
ID0060214,,,,,,,,,,60,4231,6302,,,,3,290,389,,,,,,,,,,,,,,,,,,,,,
ID0060215,X,X,X,,,,,,,9,787,1138,4,575,703,,,,,,,,,,11,2149,3640,X,X,X,X,X,X,,,,,,
ID0060216,,,,6,2442,2346,,,,27,1693,2666,10,4141,16301,,,,,,,X,X,X,4,1792,2266,,,,X,X,X,,,,X,X,X
ID0060217,7,909,899,3,575,571,,,,142,10302,14547,48,6361,10253,21,1871,3225,3,542,679,,,,X,X,X,4,492,492,9,2813,2915,X,X,X,,,
ID0060218,,,,X,X,X,,,,89,6345,9128,4,401,798,3,334,534,,,,,,,,,,,,,,,,,,,,,
ID0060219,6,2100,3219,5,1422,1730,,,,158,10921,16040,25,3017,5729,10,892,1400,,,,,,,X,X,X,5,773,859,4,1191,1191,,,,X,X,X
ID0060221,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,4,11404,11404,,,,,,,,,
ID0060222,18,2546,3022,,,,,,,X,X,X,,,,X,X,X,X,X,X,,,,,,,13,4915,5590,29,17153,19884,,,,,,
ID0060223,45,8147,9760,,,,,,,X,X,X,,,,5,546,828,,,,,,,X,X,X,37,18519,21160,40,15363,17684,,,,X,X,X
ID0060224,38,7424,9527,,,,,,,X,X,X,,,,4,494,705,,,,,,,3,1573,1517,39,19215,24542,51,19607,21826,,,,X,X,X
ID0060231,6,1217,1288,,,,,,,194,12875,18349,4,517,1029,6,495,792,X,X,X,,,,X,X,X,,,,6,4196,5283,,,,,,
ID0060232,11,2454,3319,X,X,X,,,,107,6771,10112,20,3112,6755,6,574,884,X,X,X,,,,5,1350,1350,3,977,977,10,3516,3590,,,,,,
