zoneID,b_area_701,b_area_702,b_area_703,b_area_704,b_area_705,b_area_706,b_area_711,b_area_721,b_area_722
ID0020001,127,269,341,21,,1,2,61747,81
ID0020002,75,151,188,12,,,12,33230,76
ID0020003,21,23,52,8,,1,2,16061,150
ID0020004,22,10,24,13,,,6,6463,86
ID0020005,22,17,27,18,5,,1,14249,158
ID0020006,X,X,X,X,X,X,X,X,X
ID0020007,3,4,2,7,1,,1,3547,197
ID0020009,20,1,9,3,,1,9,23406,544
ID0020010,1,,,3,,1,,2763,553
ID0020011,33,20,16,8,,,3,6101,76
ID0020012,25,31,53,10,,,1,10640,89
ID0020013,18,62,48,4,1,,5,10960,79
ID0020014,169,180,298,78,4,6,24,80204,106
ID0020015,,,2,1,1,,1,1060,212
ID0020016,195,753,250,31,7,,19,89590,71
ID0020017,49,183,59,13,4,,12,24521,77
ID0020018,27,59,11,1,,,4,5886,58
ID0020019,7,20,13,2,,,5,3040,65
ID0020020,7,27,9,6,7,1,,13709,241
ID0020021,24,70,51,6,,,4,11505,74
ID0020022,11,29,33,1,,,,5303,72
ID0020023,45,27,43,16,1,,1,12204,92
ID0020024,63,91,199,52,3,1,2,42945,104
ID0020025,13,26,37,1,,,,6152,80
ID0020026,112,46,120,6,,1,3,22193,77
ID0020027,120,75,171,29,2,,3,33484,84
ID0020028,X,X,X,X,X,X,X,X,X
ID0020029,178,72,217,20,4,,3,41947,85
ID0020030,X,X,X,X,X,X,X,X,X
ID0020031,X,X,X,X,X,X,X,X,X
ID0020032,X,X,X,X,X,X,X,X,X
ID0020033,12,2,11,,,,,1544,62
ID0020034,14,7,11,1,,,,2096,64
ID0020035,2,1,2,1,1,1,2,3144,314
ID0020036,2,,1,2,1,,,1929,322
ID0020038,1,,2,1,,,,523,131
ID0020039,3,11,17,3,,,3,3089,83
ID0020040,14,21,55,9,1,,1,10503,104
ID0020041,6,5,23,2,,,,3323,92
ID0020048,1,,2,,1,,2,765,128
ID0020095,6,1,17,9,3,,1,7063,191
ID0020096,24,19,59,7,,,1,9859,90
ID0020101,250,623,789,114,13,2,3,161436,90
ID0020102,42,297,115,22,4,1,,40934,85
ID0020103,32,284,97,10,2,,,31699,75
ID0020104,66,313,208,64,19,3,2,95539,142
ID0020105,12,17,21,64,52,17,,118544,648
ID0020106,106,411,310,82,7,3,3,91276,99
ID0020107,73,379,232,47,7,9,4,87262,116
ID0020108,81,864,275,23,2,,,86017,69
ID0020109,77,130,179,153,37,15,1,137227,232
ID0020110,20,29,37,25,6,1,,17478,148
ID0020111,185,621,465,156,21,7,5,156655,107
ID0020112,394,821,913,295,53,19,3,338869,136
ID0020113,52,278,245,46,6,3,,67953,108
ID0020114,17,81,74,21,,2,1,22880,117
ID0020115,340,596,1022,134,22,5,1,218407,103
ID0020116,353,751,1391,168,17,6,1,272219,101
ID0020117,235,582,804,123,9,2,2,163268,93
ID0020118,57,278,242,8,,,1,42978,73
ID0020119,336,708,1050,217,43,17,,293317,124
ID0020120,445,876,1445,209,22,9,1,305161,101
ID0020121,528,851,1485,347,37,4,,351118,108
ID0020122,284,495,907,208,17,2,,193109,101
ID0020123,849,1595,2689,419,39,14,3,560338,100
ID0020124,340,899,877,64,1,1,2,166182,76
ID0020125,8,4,29,1,,,,3691,88
ID0020126,301,628,584,275,102,33,,397067,206
ID0020127,426,869,1159,335,54,11,1,332966,117
ID0020128,299,502,915,390,54,17,3,328152,151
ID0020129,407,608,1075,370,21,7,1,280248,113
ID0020130,340,647,1277,172,18,3,1,238044,97
ID0020131,396,1129,1512,93,12,5,3,270898,86
ID0020132,284,714,945,91,11,3,,179015,87
ID0020134,6,1,4,4,6,5,,29480,1134
ID0020135,360,679,760,230,38,5,,225581,109
ID0020136,394,552,556,122,17,7,2,168459,102
ID0020137,283,598,846,159,15,3,1,188194,99
ID0020138,366,724,1202,195,40,6,3,277299,109
ID0020139,509,1220,1696,190,25,11,2,358331,98
ID0020140,1,,1,,3,,,3212,642
ID0020141,132,372,425,153,11,,,111744,102
ID0020142,271,325,837,83,16,3,,149470,97
ID0020143,211,308,331,121,21,12,1,154993,154
ID0020144,288,332,405,119,23,3,2,127632,109
ID0020145,464,586,720,239,55,17,5,280950,135
ID0020147,239,347,595,324,51,15,2,259303,165
ID0020148,326,320,525,241,38,17,1,225163,153
ID0020149,511,732,603,130,9,6,2,178706,90
ID0020150,269,423,470,193,59,21,4,247098,172
ID0020151,340,475,736,268,70,24,3,323430,169
ID0020152,213,377,663,206,38,14,,219902,146
ID0020153,216,234,393,55,3,1,6,77917,86
ID0020154,239,330,465,55,5,1,8,92037,83
ID0020155,375,549,552,161,21,4,2,165494,99
ID0020156,408,692,613,121,17,8,2,174606,94
ID0020157,8,56,10,9,,,3,6968,81
