zoneID,b_area_701,b_area_702,b_area_703,b_area_704,b_area_705,b_area_706,b_area_711,b_area_721,b_area_722
ID6510001,17,31,50,4,2,,1,9812,93
ID6510002,11,20,22,5,,,10,4889,72
ID6510003,11,29,37,9,,,5,7835,86
ID6510005,6,5,7,2,1,,4,2560,102
ID6510009,X,X,X,X,X,X,X,X,X
ID6510022,16,17,35,11,,2,2,15825,191
ID6510023,5,4,7,4,1,1,1,8237,358
ID6510024,2,2,5,5,,,2,1917,120
ID6510025,19,27,37,8,5,,11,13903,130
ID6510026,10,11,23,13,4,1,,12913,208
ID6510027,3,2,9,,1,,,1852,123
ID6510028,1,1,2,3,1,1,,5212,579
ID6510029,14,15,17,3,1,,1,4571,90
ID6510030,2,1,2,1,1,,,1746,249
ID6510032,X,X,X,X,X,X,X,X,X
ID6510101,16,109,95,3,,,,16885,76
ID6510102,19,81,141,8,4,,2,24308,95
ID6510103,44,134,109,17,,,,24657,81
ID6510104,9,22,4,7,2,1,,9691,215
ID6510105,9,17,20,22,,,1,7392,107
ID6510106,21,41,43,3,,,1,8085,74
ID6510107,12,38,16,,4,,,8214,117
ID6510108,X,X,X,X,X,X,X,X,X
ID6510109,2,1,2,1,2,2,,7563,756
ID6510110,51,65,131,43,4,1,3,34587,116
ID6510111,22,89,82,5,2,2,1,31252,154
ID6510112,47,131,197,42,3,1,8,43231,101
ID6510201,67,148,193,21,1,,3,35531,82
ID6510202,40,75,85,12,,1,3,18537,86
ID6510203,31,137,157,10,,,9,26832,78
ID6510204,,7,2,6,2,3,,19126,956
ID6510301,58,123,166,13,,,1,29259,81
ID6510302,80,82,217,9,1,,1,31260,80
ID6510303,58,275,282,15,1,1,9,53005,83
ID6510401,X,X,X,X,X,X,X,X,X
ID6510402,4,2,5,5,5,2,,12303,535
ID6510403,29,113,70,34,,,4,21290,85
ID6510404,79,199,311,21,,1,12,52447,84
ID6510405,91,168,127,7,3,,2,29071,73
ID6510406,25,324,173,28,8,2,3,60430,107
ID6510407,,1,2,5,4,5,,27761,1633
ID6510408,1,2,3,7,3,3,1,12799,640
ID6510501,15,195,151,7,,,1,28239,77
ID6510502,6,15,7,2,,,2,2795,87
ID6510503,6,23,23,1,1,,1,4970,90
ID6510504,36,81,145,8,7,,3,26638,95
ID6510505,129,314,436,36,2,4,7,88915,96
ID6510506,16,15,36,25,7,,2,16422,163
ID6510507,13,21,69,38,10,6,2,57431,361
ID6510601,18,172,181,6,,,2,29359,77
ID6510602,68,210,174,4,,,10,32129,69
ID6510603,6,43,16,,2,,,6428,96
ID6510604,,28,22,3,1,2,64,9707,81
ID6510605,59,148,186,30,,1,5,40485,94
ID6510606,45,171,210,19,,,7,35843,79
ID6510607,4,6,4,,,,2,965,60
ID6510608,56,113,129,20,,,11,25848,79
ID6510609,X,X,X,X,X,X,X,X,X
ID6510610,8,129,283,17,1,1,8,42718,96
ID6510701,8,14,33,12,8,4,1,23842,298
ID6510702,7,30,18,4,,,6,4581,70
ID6510703,29,73,84,25,6,1,5,29251,131
ID6510704,61,100,181,53,3,,2,41083,103
ID6510705,30,62,110,34,4,1,4,31629,129
ID6510801,73,294,422,44,1,,20,73128,86
ID6510802,23,104,148,16,,,18,24849,80
ID6510803,12,408,518,46,1,,22,86420,86
ID6510901,4,1,8,16,9,9,5,66800,1285
ID6511001,26,22,35,27,2,5,7,41220,332
