zoneID,b_fl_a_801,b_fl_a_802,b_fl_a_803,b_fl_a_804,b_fl_a_805,b_fl_a_806,b_fl_a_807,b_fl_a_811,b_area_821,b_area_822
ID1570001,23,7,50,27,,,,2,11821,108
ID1570002,4,9,27,10,1,,,1,6254,120
ID1570003,4,3,26,7,1,2,,,9774,227
ID1570004,19,3,42,11,,,,1,7321,96
ID1570006,15,6,32,16,,,,,7419,108
ID1570007,11,1,48,23,1,,,,11382,136
ID1570008,54,21,151,29,,,,4,24679,95
ID1570009,15,7,30,5,,,,3,5181,86
ID1570101,393,126,1290,391,26,5,4,41,291363,128
ID1570102,40,12,109,56,3,1,,5,29807,132
ID1570103,201,53,842,154,13,1,3,15,162775,127
ID1570104,121,41,262,52,,3,1,10,53598,109
ID1570106,213,28,639,139,5,3,,10,116470,112
ID1570107,529,88,1999,389,26,6,,13,351874,115
ID1570108,48,4,164,53,1,,,,30500,113
ID1570109,11,10,16,41,13,3,4,6,60136,578
