﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,種別,住所,方書,緯度,経度,口径,備考
016470,,北海道,足寄町,消火栓,足寄郡足寄町南１条１丁目,,43.243039,143.547459,φ75×75,A-1
016470,,北海道,足寄町,消火栓,足寄郡足寄町南１条５丁目,,43.242821,143.552731,φ75×150,A-2
016470,,北海道,足寄町,消火栓,足寄郡足寄町南２条３丁目,,43.241934,143.547637,φ75×75,A-3
016470,,北海道,足寄町,消火栓,足寄郡足寄町南２条３丁目,,43.242872,143.548813,φ75×75,A-4
016470,,北海道,足寄町,消火栓,足寄郡足寄町南２条３丁目,,43.241863,143.548945,φ75×75,A-5
016470,,北海道,足寄町,消火栓,足寄郡足寄町南２条４丁目,,43.242774,143.55111,φ75×100,A-6
016470,,北海道,足寄町,消火栓,足寄郡足寄町南３条１丁目,,43.24085,143.547453,φ75×100,A-7
016470,,北海道,足寄町,消火栓,足寄郡足寄町南３条２丁目,,43.240827,143.548232,φ75×100,A-8
016470,,北海道,足寄町,消火栓,足寄郡足寄町南３条５丁目,,43.241557,143.553624,φ75×100,A-9
016470,,北海道,足寄町,消火栓,足寄郡足寄町南４条１丁目,,43.240713,143.546971,φ75×100,A-10
016470,,北海道,足寄町,消火栓,足寄郡足寄町南４条２丁目,,43.239721,143.548175,φ75×100,A-11
016470,,北海道,足寄町,消火栓,足寄郡足寄町南４条４丁目,,43.23953,143.552215,φ75×75,A-12
016470,,北海道,足寄町,消火栓,足寄郡足寄町南４条５丁目,,43.240446,143.553574,φ75×100,A-13
016470,,北海道,足寄町,消火栓,足寄郡足寄町南４条５丁目,,43.239474,143.553453,φ75×100,A-14
016470,,北海道,足寄町,消火栓,足寄郡足寄町南４条６丁目,,43.239409,143.554563,φ75×75,A-15
016470,,北海道,足寄町,消火栓,足寄郡足寄町南５条１丁目,,43.239648,143.54688,φ75×100,A-16
016470,,北海道,足寄町,消火栓,足寄郡足寄町南５条１丁目,,43.238652,143.547332,φ75×100,A-17
016470,,北海道,足寄町,消火栓,足寄郡足寄町南５条２丁目,,43.238601,143.548079,φ75×100,A-18
016470,,北海道,足寄町,消火栓,足寄郡足寄町南５条４丁目,,43.238503,143.550294,φ75×100,A-19
016470,,北海道,足寄町,消火栓,足寄郡足寄町南５条６丁目,,43.238353,143.554376,φ75×100,A-20
016470,,北海道,足寄町,消火栓,足寄郡足寄町南６条２丁目,,43.237475,143.547735,φ75×100,A-21
016470,,北海道,足寄町,消火栓,足寄郡足寄町南６条３丁目,,43.236888,143.549778,φ75×100,A-22
016470,,北海道,足寄町,消火栓,足寄郡足寄町南６条４丁目,,43.236789,143.552008,φ75×100,A-23
016470,,北海道,足寄町,消火栓,足寄郡足寄町南６条６丁目,,43.237679,143.555577,φ75×75,A-24
016470,,北海道,足寄町,消火栓,足寄郡足寄町南７条１丁目,,43.236429,143.546138,φ75×100,A-25
016470,,北海道,足寄町,消火栓,足寄郡足寄町南７条１丁目,,43.236276,143.54715,φ75×100,A-26
016470,,北海道,足寄町,消火栓,足寄郡足寄町南７条２丁目,,43.235984,143.547873,φ75×100,A-27
016470,,北海道,足寄町,消火栓,足寄郡足寄町栄町２丁目,,43.236456,143.557209,φ75×100,A-28
016470,,北海道,足寄町,消火栓,足寄郡足寄町南７条１丁目,,43.234907,143.547038,φ75×100,A-29
016470,,北海道,足寄町,消火栓,足寄郡足寄町南７条４丁目,,43.236042,143.550252,φ75×75,A-30
016470,,北海道,足寄町,消火栓,足寄郡足寄町栄町２丁目,,43.234797,143.551821,φ75×75,A-31
016470,,北海道,足寄町,消火栓,足寄郡足寄町南６条７丁目,,43.237767,143.558607,φ75×100,A-32
016470,,北海道,足寄町,消火栓,足寄郡足寄町南３条４丁目,,43.240656,143.552366,φ75×150,A-33
016470,,北海道,足寄町,消火栓,足寄郡足寄町北１条１丁目,,43.244356,143.547579,φ75×250,B-1
016470,,北海道,足寄町,消火栓,足寄郡足寄町北２条１丁目,,43.245264,143.547677,φ75×250,B-2
016470,,北海道,足寄町,消火栓,足寄郡足寄町北２条３丁目,,43.245237,143.548969,φ75×75,B-3
016470,,北海道,足寄町,消火栓,足寄郡足寄町北２条３丁目,,43.246201,143.549076,φ75×150,B-4
016470,,北海道,足寄町,消火栓,足寄郡足寄町北２条４丁目,,43.24524,143.550135,φ75×100,B-5
016470,,北海道,足寄町,消火栓,足寄郡足寄町北２条４丁目,,43.246127,143.550947,φ75×100,B-6
016470,,北海道,足寄町,消火栓,足寄郡足寄町北３条１丁目,,43.246337,143.547948,φ75×150,B-7
016470,,北海道,足寄町,消火栓,足寄郡足寄町北３条１丁目,,43.247016,143.546629,φ75×150,B-8
016470,,北海道,足寄町,消火栓,足寄郡足寄町北４条１丁目,,43.249664,143.547621,φ75×250,B-9
016470,,北海道,足寄町,消火栓,足寄郡足寄町北４条１丁目,,43.249592,143.549273,φ75×100,B-10
016470,,北海道,足寄町,消火栓,足寄郡足寄町北５条１丁目,,43.249922,143.547603,φ75×250,B-11
016470,,北海道,足寄町,消火栓,足寄郡足寄町北５条１丁目,,43.251202,143.548782,φ75×100,B-12
016470,,北海道,足寄町,消火栓,足寄郡足寄町北６条１丁目,,43.252663,143.548398,φ75×75,B-13
016470,,北海道,足寄町,消火栓,足寄郡足寄町北１条４丁目,,43.244762,143.552709,φ75×150,B-14
