zoneID,lui_201_202,lui_203,lui_204,lui_205a,lui_211,lui_212a,lui_213,lui_214a,lui_215,lui_216,lui_217,lui_219,lui_222,lui_223a,lui_231,lui_241
ID0050053,,695,,,14167,360,,,10013,,,,,3759,1436,30430
ID0050059,,5299,,,10833,,,,9323,1877,,,,16640,257,44229
ID0050062,,1219,,24853,42342,486,,385,30678,769,,,,28578,3980,133290
ID0050070,,13967,,14023,19907,708,,6866,23587,,2961,,,39455,577,122051
ID0050101,3823,25678,,,280929,2112,0,18491,116302,4582,9935,,468,88830,21703,572853
ID0050102,,,,,,,,,26016,1908,,11520,,34576,7131,81151
ID0050103,,,,,,26521,,,23817,1500,,,,77444,16504,145786
ID0050104,4128,11243,,11761,180604,5003,0,55366,112297,2614,137572,,2592,70629,20655,614464
ID0050105,,,,,15990,142703,89354,31654,76991,26504,45836,,,305587,8484,743103
ID0050106,,27806,,3591,173191,3956,0,33362,74781,11998,3035,,1222,34330,16022,383294
ID0050107,,49944,,3262,126787,853,,85312,57864,2165,2120,,,53300,8731,390338
ID0050108,7816,52434,,4768,149665,3294,2881,2366,67983,2357,23948,,2088,49438,5216,374254
ID0050109,,,,,3391,2023,2481,502,9034,160,,,1326,10275,301,29493
ID0050110,,,,,6656,106894,61721,635,95459,123065,,,,95559,14817,504806
ID0050211,3939,5901,,,39306,880,398,20315,11601,454,,,506,6696,3714,93710
ID0050212,,19493,,,43129,91,,,14016,67,,,1182,21135,1900,101013
ID0050213,,3852,,,48649,32515,438,26184,65434,2970,17491,,1552,16616,11923,227624
ID0050214,,,,,1242,28253,,9918,42347,11001,431,,21498,21626,28008,164324
ID0050215,,34905,,,67299,287,954,16361,24715,217,4486,,2124,11882,547,163777
ID0050216,,24094,,,53429,60,,1040,19216,355,1221,,859,12052,2255,114581
ID0050217,,19573,,1994,47444,,,169,18212,,1414,,883,28358,2014,120061
ID0050218,,13072,,,51706,1321,,11271,14001,813,11707,,3112,14030,4347,125380
ID0050219,,1135,,,31960,37897,,2636,44942,1191,,,13975,9240,456,143432
ID0050220,,,,,13175,14413,,,40614,8877,132490,,7285,6728,20968,244550
ID0050221,,,,,,32661,,15263,44502,35725,11862,,25934,45593,500,212040
ID0050222,,67,,,22144,4616,,12559,24909,911,,,1700,17863,3906,88675
ID0050223,,,,,30177,5892,851,8470,28691,676,393,,4345,7180,4884,91559
ID0050224,,,,,38247,4392,,5391,29167,693,1200,,1648,26668,11897,119303
ID0050225,,15243,,14085,71441,27219,2628,3179,62363,83,30218,7619,6176,46737,71316,358307
ID0050226,,70734,,,46826,12253,,86463,71380,,2107,,5154,11985,32112,339014
ID0050327,,23876,,5979,11503,,1661,5283,47876,,,,12346,33224,34543,176291
ID0050328,,,,,,0,1081432,,6035,0,,,,257,,1087724
ID0050329,,55872,,,64819,2271,,59580,72234,584,,,1656,28349,20718,306083
ID0050330,,20307,,,104220,5759,2517,30141,59346,1624,6010,,8138,16603,6183,260848
ID0050331,,108885,,32199,387642,3232,840,66043,160390,1304,4172,,5143,135472,30292,935614
ID0050332,,69614,,,195423,5338,0,53394,113261,719,30499,,9164,127245,21880,626537
ID0050333,,7953,,36643,77971,1367,2715,9959,53778,3047,2096,,1076,23395,55903,275903
ID0050334,,,,12548,,309454,3471,3765,6391,9086,,,,153669,1208,499592
ID0050435,4715,98557,,26537,171568,8212,5088,43626,89312,16240,1965,,5157,64843,31945,567765
ID0050436,3099,17294,,70317,144610,15329,1925,45334,84824,4672,202672,,1196,57591,10936,659799
ID0050437,994,232,,30921,116506,47554,4486,55540,112499,4403,4223,,8282,31499,10847,427986
ID0050438,,,,,,,,,66816,96721,,,,4558,97944,266039
ID0050439,,,,16737,,0,4054683,,531,0,,,,465316,6255,4543522
ID0050541,,,,,265832,172986,87871,184794,380091,47978,79205,,35197,93849,198667,1546470
ID0050543,,,,1851,141220,123138,15748,27637,180309,3554,30841,,13675,70177,14795,622945
ID0050544,,9819,,,258384,98478,23075,100805,215759,20785,19459,,8205,43254,23658,821681
ID0050645,,,,,222223,137172,21198,37811,277399,25874,11875,,37647,60010,32811,864020
ID0050646,,12379,,8744,251684,118823,18003,9666,117612,4638,4748,,269,87928,20303,654797
