zoneID,b_area_701,b_area_702,b_area_703,b_area_704,b_area_705,b_area_706,b_area_711,b_area_721,b_area_722
ID0030003,2,4,3,,,,,548,61
ID0030021,23,33,35,3,,,2,6714,70
ID0030101,186,231,274,38,6,,5,61045,82
ID0030102,297,524,441,92,23,7,7,141152,101
ID0030205,902,1573,950,140,28,14,3,311299,86
ID0030303,571,1682,948,157,26,5,3,278451,82
ID0030304,616,1146,824,156,20,8,1,259392,94
ID0030306,475,897,556,77,3,4,3,154605,77
ID0030307,414,508,396,88,4,1,1,111342,79
ID0030308,544,503,530,320,85,49,4,422477,208
ID0030309,446,498,558,199,36,9,1,204019,117
ID0030310,563,1029,974,219,36,8,4,284348,100
ID0030311,376,436,648,202,15,7,3,179343,106
ID0030312,482,657,732,228,52,10,,268774,124
ID0030313,371,606,455,71,3,5,1,125201,83
ID0030314,481,1013,734,99,11,6,4,196685,84
ID0030315,892,1576,946,192,48,25,3,368870,100
ID0030316,659,999,634,145,59,21,7,345523,137
ID0030318,24,21,24,1,,,,4473,64
ID0030417,804,1603,1043,140,24,8,6,289333,80
ID0030418,68,858,613,28,2,3,1,130481,83
ID0030419,754,1880,1179,218,52,21,4,407589,99
ID0030520,1055,2323,1743,300,110,71,11,797635,142
ID0031001,3,2,5,4,4,2,,33846,1692
ID0031002,8,2,2,10,12,23,,128646,2257
ID0031003,,,,2,,3,,21398,4280
ID0031004,,1,2,1,1,11,,67707,4232
