zoneID,b_area_701,b_area_702,b_area_703,b_area_704,b_area_705,b_area_706,b_area_711,b_area_721,b_area_722
ID5610101,17,12,39,13,2,1,1,11096,131
ID5610102,1,1,8,12,,,1,3866,168
ID5610103,18,31,30,12,3,,,10577,113
ID5610201,14,7,25,11,5,,3,9266,143
ID5610202,25,31,53,17,1,,7,13088,98
ID5610203,26,38,66,23,5,,1,20173,127
ID5610204,31,27,57,18,7,1,6,20808,142
ID5610301,13,22,29,5,1,,2,6814,95
ID5610302,37,21,60,8,1,2,1,16634,128
ID5610303,4,5,19,1,,,,2538,88
ID5610304,29,43,57,6,1,,,11770,87
ID5610401,33,31,51,19,1,,10,13582,94
ID5610402,31,36,84,35,3,1,12,24242,120
ID5610900,8,5,9,26,7,3,7,68953,1061
