zoneID,b_fl_a_801,b_fl_a_802,b_fl_a_803,b_fl_a_804,b_fl_a_805,b_fl_a_806,b_fl_a_807,b_fl_a_811,b_area_821,b_area_822
ID0060091,3,1,13,5,2,2,1,,17933,664
ID0060092,29,42,432,31,,,,10,53637,99
ID0060093,X,X,X,X,X,X,X,X,X,X
ID0060099,,,3,2,2,2,,,6202,689
ID0060101,11,3,6,44,13,4,5,,56646,659
ID0060102,,,1,1,,,,2,452,113
ID0060103,4,7,14,34,28,10,,,58656,605
ID0060104,3,2,9,5,,,,2,2864,136
ID0060105,38,30,308,56,2,,,,47481,109
ID0060106,1,1,,1,1,,,,1041,260
ID0060107,17,25,244,32,4,3,2,4,81893,247
ID0060108,1,1,2,6,,,,,1953,195
ID0060109,4,41,59,2,,,,2,8962,83
ID0060201,20,22,96,30,1,3,,,24603,143
ID0060202,9,24,120,14,2,,1,,23864,140
ID0060203,14,20,120,11,2,,,1,18018,107
ID0060204,35,18,143,16,6,3,,,30052,136
ID0060205,10,12,66,9,2,2,2,1,28842,277
ID0060206,1,1,2,,1,1,1,,16769,2396
ID0060207,6,13,58,21,2,,,,14322,143
ID0060211,14,11,71,23,4,1,,2,19944,158
ID0060212,16,14,67,31,4,,2,,29965,224
ID0060213,22,39,201,29,3,2,4,3,217381,717
ID0060214,6,3,50,4,,,,,6691,106
ID0060215,5,2,12,7,1,1,,1,6558,226
ID0060216,1,1,28,8,4,7,1,1,25372,497
ID0060217,23,13,130,69,3,,1,1,40287,168
ID0060218,2,10,76,9,,,,,10557,109
ID0060219,14,6,145,46,5,,,,30747,142
ID0060221,,,1,2,,,2,,11536,2307
ID0060222,7,1,15,28,12,1,1,,30022,462
ID0060223,13,9,34,44,24,5,1,,50108,385
ID0060224,14,9,28,48,31,5,1,1,58299,426
ID0060231,2,29,167,17,3,1,,,27088,124
ID0060232,4,18,95,41,5,1,,,27327,167
ID0060233,20,28,176,54,1,,,,31844,114
ID0060234,11,14,111,30,2,,,,21311,127
ID0060235,1,20,92,34,6,,,,24226,158
ID0060237,6,11,111,32,11,2,1,1,48498,277
ID0060238,7,6,51,35,8,2,,1,25006,227
ID0060239,9,7,41,19,10,1,,,21367,246
ID0060241,4,11,163,11,1,,,2,19765,103
ID0060242,13,18,296,32,,,,3,38693,107
ID0060243,12,10,135,25,3,,,1,23111,124
ID0060244,1,3,9,5,4,,,1,6333,275
ID0060245,3,1,7,5,7,1,1,,13848,554
ID0060246,3,2,4,8,6,,,,9721,423
ID0060247,8,6,46,31,8,1,1,,23953,237
ID0060248,7,8,105,34,7,1,2,,40428,247
ID0060249,8,12,119,49,7,1,,1,33021,168
ID0060250,5,2,63,6,1,,,1,9252,119
ID0060251,4,10,205,39,2,,,1,31598,121
ID0060252,1,,123,17,,,,5,18696,128
ID0060253,2,,76,21,4,,,7,16730,152
ID0060301,1,1,2,2,3,3,5,,39268,2310
ID0060302,27,6,34,48,17,11,7,2,114344,752
ID0060303,5,4,7,6,13,9,13,,132909,2332
ID0060304,X,X,X,X,X,X,X,X,X,X
ID0060311,5,,5,17,7,7,4,,45275,1006
ID0060312,4,4,46,39,9,4,1,,39883,373
ID0060313,37,26,158,49,15,3,2,1,59369,204
ID0060314,4,19,76,41,5,1,,1,27647,188
ID0060315,8,21,112,36,2,,,,22367,125
ID0060316,2,,19,5,4,1,,,7600,245
ID0060321,28,21,127,38,14,3,1,,47252,204
ID0060322,4,14,51,25,21,3,,1,37518,315
ID0060323,10,6,27,22,15,2,1,,31266,377
ID0060324,15,9,143,55,15,6,1,3,56801,230
ID0060325,,1,1,,1,7,1,,17712,1610
ID0060326,11,11,78,30,6,5,3,,199971,1389
ID0060330,5,4,21,19,2,2,,,12048,227
ID0060331,9,2,28,21,4,,,,11851,185
ID0060332,1,1,13,13,3,,,,7236,233
ID0060333,4,5,23,18,2,,1,,13010,245
ID0060334,5,1,8,10,6,2,,,13788,431
ID0060335,4,2,28,22,3,,,2,12907,212
ID0060336,6,1,10,18,10,,,,13719,305
ID0060338,5,8,57,45,2,1,2,,36250,302
ID0060339,10,5,6,7,6,3,2,,31289,802
ID0060340,6,1,23,22,1,,,2,8485,154
ID0060341,31,26,264,87,6,,,1,54557,131
ID0060342,21,20,322,76,1,,1,11,59073,131
ID0060343,5,3,32,12,,,,,6732,129
ID0060344,8,9,80,25,1,,1,,21994,177
ID0060345,11,23,137,64,2,,,1,34164,144
ID0060346,23,21,173,90,5,1,,2,48126,153
ID0060347,26,14,236,115,5,,,1,57911,146
ID0060348,24,20,160,54,1,,1,1,39758,152
ID0060349,11,10,79,35,7,3,1,,33604,230
ID0060350,16,8,96,41,1,,,,21653,134
ID0060351,3,17,136,17,1,,1,2,26226,148
ID0060352,5,1,36,9,6,1,,,14161,244
ID0060353,1,11,32,30,4,1,,,16482,209
