zoneID,b_flr_501,b_flr_502,b_flr_503,b_flr_504,b_flr_505,b_flr_506,b_flr_507,b_flr_508,b_flr_511,b_flr_512,b_flr_513,b_flr_514,b_flr_515,b_flr_516,b_flr_517,b_flr_518,b_flr_521
ID0020001,167,571,17,,,,,,,3,,,,,,,3
ID0020002,120,305,4,,,,,,,1,,,,,,,8
ID0020003,37,63,4,,,,,,1,,,,,,,,2
ID0020004,41,32,,,,,,,1,,,,,,,,1
ID0020005,33,49,2,,,,,,2,3,,,,,,,1
ID0020006,1,1,,,,,,,,,,,,,,,
ID0020007,12,5,,,,,,,,,,,,,,,1
ID0020009,33,7,,,,,,,,,,,,,,,3
ID0020010,2,1,,,,,,,,,,,,,,,2
ID0020011,16,62,1,,,,,,1,,,,,,,,
ID0020012,43,74,1,,,,,,,,,,,,,,2
ID0020013,22,107,3,,,,,,1,2,,,,,,,3
ID0020014,287,418,15,3,,,,,7,7,,,,,,,22
ID0020015,2,1,1,,,,,,,,,,,,,,1
ID0020016,163,1053,18,,,,,,,6,,,,,,,15
ID0020017,45,257,6,1,2,,,,1,1,,,,,,,7
ID0020018,5,92,2,,,,,,,1,,,,,,,2
ID0020019,12,33,,,,,,,,1,,,,,,,1
ID0020020,19,32,4,1,,,,,,,,,,,,,1
ID0020021,37,113,2,,,,,,,1,,,,,,,2
ID0020022,11,57,5,,,,,,,1,,,,,,,
ID0020023,95,36,1,,,,,,,1,,,,,,,
ID0020024,118,272,8,,,,,,,2,,,,,,,11
ID0020025,16,59,2,,,,,,,,,,,,,,
ID0020026,126,142,13,,,,,,,5,,,,,,,2
ID0020027,129,254,8,,,,,,,4,,,,,,,5
ID0020028,2,,,,,,,,,,,,,,,,
ID0020029,176,274,18,1,,,,,4,19,,,,,,,2
ID0020030,,1,,,,,,,,,,,,,,,
ID0020031,,1,,,,,,,,,,,,,,,
ID0020032,1,1,,,,,,,,,,,,,,,
ID0020033,13,12,,,,,,,,,,,,,,,
ID0020034,19,13,,,,,,,,1,,,,,,,
ID0020035,4,2,3,,,,,,,,,,,,,,1
ID0020036,2,4,,,,,,,,,,,,,,,
ID0020038,2,1,,,,,,,,,,,,,,,1
ID0020039,21,10,,,,,,,,,,,,,,,6
ID0020040,54,44,1,,,,,,,,,,,,,,2
ID0020041,20,15,,,,,,,,,,,,,,,1
ID0020048,2,2,,,,,,,,,,,,,,,2
ID0020095,20,14,2,,,,,,,,,,,,,,1
ID0020096,35,68,1,,,,,,,1,,,,,,,5
ID0020101,358,1338,40,4,1,,,,4,22,2,,,,,,25
ID0020102,60,408,6,,,,,,,5,,,,,,,2
ID0020103,40,380,3,,,,,,,1,,,,,,,1
ID0020104,128,522,12,3,1,1,,,,2,,,,,,,6
ID0020105,77,83,14,6,,,,,1,1,,,,,,,1
ID0020106,170,684,32,8,1,,,,,11,,,,,,,16
ID0020107,139,580,17,3,4,,,,1,3,2,,,,,,2
ID0020108,76,1138,7,,,2,,,,20,,,,,,,2
ID0020109,246,320,16,1,,1,1,,,3,,,,,,,4
ID0020110,45,61,8,1,,,,,1,,,,,,,,2
ID0020111,264,1125,51,8,1,,,,1,6,,,,,,,4
ID0020112,557,1768,92,13,6,2,,,2,27,,2,1,,,,28
