zoneID,b_age_901,b_age_902,b_age_903,b_age_904,b_age_905,b_age_906,b_age_911
ID0030003,3,3,2,,,1,
ID0030021,44,21,11,12,2,3,3
ID0030101,307,176,99,78,43,18,19
ID0030102,295,511,233,219,73,30,30
ID0030205,1304,1000,501,522,205,47,31
ID0030303,475,1243,501,869,208,66,30
ID0030304,988,690,413,422,180,51,27
ID0030306,990,451,227,232,76,27,12
ID0030307,755,278,137,147,69,18,8
ID0030308,972,313,236,253,185,58,18
ID0030309,818,304,254,177,144,42,8
ID0030310,865,539,566,453,263,119,28
ID0030311,749,321,203,204,138,62,10
ID0030312,919,389,264,287,204,83,15
ID0030313,516,400,244,178,124,37,13
ID0030314,734,672,299,356,203,56,28
ID0030315,1609,879,458,410,206,77,43
ID0030316,959,597,313,381,165,66,43
ID0030318,43,12,8,5,1,1,
ID0030417,775,1185,577,672,294,99,26
ID0030418,6,57,668,587,199,49,7
ID0030419,716,1250,632,770,505,208,27
ID0030520,767,1760,1068,1313,462,156,87
ID0031001,,,1,4,7,8,
ID0031002,,,5,22,18,12,
ID0031003,,,,2,2,1,
ID0031004,,,,10,4,1,1
