zoneID,lui_201_202,lui_203,lui_204,lui_205a,lui_211,lui_212a,lui_213,lui_214a,lui_215,lui_216,lui_217,lui_219,lui_222,lui_223a,lui_241
ID0060091,288,6185,4764,146507,3199,7075,85091,,28745,0,,,898,23621,306373
ID0060092,1566,,,,119252,2113,,594,78542,388,2388,,,36996,241839
ID0060093,,,7016,,,,,,269,151,20978,,,15908,44322
ID0060099,2765,2127,,73915,528,4700,1471,13965,23421,,,13832,1200,355659,493583
ID0060101,,,26817,152003,,54743,170244,67199,84615,32453,7400,,,44390,639864
ID0060102,,939,12747,450873,,,,,17767,8607,1517,4072,,41296,537818
ID0060103,,,1651,103890,7988,21243,111576,,58306,49623,,,7002,39344,400623
ID0060104,590,,1569,7827,4055,7014,,,7839,0,,,,17117,46011
ID0060105,3548,,5439,8379,129867,443,0,1823,54702,247,6207,,,38215,248870
ID0060106,703,21518,7655,64310,,0,,5741,10590,,,,,14495,125012
ID0060107,2077,,,,100012,4881,,124219,48740,502,4195,,1795,18631,305052
ID0060108,1208,31060,,103204,4088,,,660,8488,,,,2545,1119,152372
ID0060109,816,,,,26354,,,,26830,235,4319,,,40982,99536
ID0060201,406,,,,48014,527,,286,28763,1310,3311,,230,30364,113211
ID0060202,,,,,38547,2020,,30440,24191,,,,925,36051,132174
ID0060203,6824,,383,,37994,29623,4772,,41144,4245,29130,,1728,132057,287900
ID0060204,6670,,24495,,41210,5398,38452,39400,31910,2358,1400,,,21439,212732
ID0060205,2789,,18111,,16421,3995,37830,33058,24911,1561,,,,42813,181489
ID0060206,,,60549,,166,0,8420,127310,67514,988,32284,,,155830,453061
ID0060207,419,,,107792,16861,9081,25682,,23118,3008,1464,,4541,48254,240220
ID0060211,231,,,,29604,1768,340,6232,24894,9020,2026,,658,18160,92933
ID0060212,1559,,,,32454,5400,362,36577,41295,664,2406,,1618,36636,158971
ID0060213,4757,60747,12946,,56568,199,993035,1040,125938,4647,20829,,,282232,1562938
ID0060214,,,,,16984,,,,62359,,5148,,592,220959,306042
ID0060215,759,,,,6218,6048,992,51453,54828,360,54658,,6457,138295,320068
ID0060216,1022,,,,49097,13504,0,36225,47615,,38338,,,116976,302777
ID0060217,3560,,,,59220,9902,15748,23725,45009,769,13054,0,2210,39975,213172
ID0060218,3151,,3632,,23679,229,,,14727,,510,,,17826,63754
ID0060219,2426,,7098,,52406,15818,3125,3476,31422,7359,1270,,3931,41064,169395
ID0060221,,,25941,,,0,,,77443,22216,18845,,,327177,471622
ID0060222,,,5869,,5814,24967,72272,,40249,11800,,,,47404,208375
ID0060223,,,10600,,11196,72404,67319,2189,87210,57425,20987,,9649,180537,519516
ID0060224,,,4614,,3335,84775,63862,9935,68735,52570,13101,,6705,86241,393873
ID0060231,,,,,43771,4178,8163,193,21179,,432,,,2315,80231
ID0060232,,,,,35372,10552,9899,8057,19423,1652,,,1720,9305,95980
ID0060233,,,,,55557,5517,0,285,24083,135,8466,,,6773,100816
ID0060234,,,,,30453,5151,2492,,17490,,,,,7472,63058
ID0060235,,,,,29968,16292,18555,1062,26447,4617,21955,,2015,17266,138177
ID0060237,,,,,40342,33013,1357,19844,27595,5512,,,944,10960,139567
ID0060238,,,,,24724,31396,2975,2147,22287,2479,165,,17305,14853,118331
ID0060239,,,,,14996,35673,7673,1468,20551,1663,,,1123,7555,90702
ID0060241,,,,3874,43731,216,432,,15314,,,,,9898,73465
ID0060242,2043,840,,9519,81582,1794,,1192,26852,,900,,400,24654,149776
ID0060243,,,,,43332,1750,0,7938,18232,,100,,,11402,82754
ID0060244,,,7041,,2752,23381,15281,2993,23275,16190,,,,41097,132010
ID0060245,,,25593,,,15504,34696,,29473,14898,,,,99925,220089
ID0060246,,,,,2186,31682,16199,3039,25089,,4562,,4484,28649,115890
ID0060247,,,,,23410,11348,19286,7835,31857,624,2252,,1322,39718,137652
ID0060248,,,,,33582,52738,,,38245,2624,1999,,5073,10012,144273
ID0060249,,,,,40627,22340,9537,1748,42860,247,1999,,9196,13740,142294
ID0060250,,,,,17391,3177,0,3179,9386,,,,2107,10888,46128
ID0060251,,,,3109,68053,3304,658,,18339,2245,153,,,10781,106642
ID0060252,,,,,40910,,,,20063,,2000,,,8760,71733
ID0060253,,,,,32261,3442,2547,,24429,,2600,,,17714,82993
ID0060301,,,,,,960,68222,2880,81885,77789,,,,195031,426767
ID0060302,,17763,,77350,900,31619,116293,210666,197210,110743,44180,,6753,165163,978640
ID0060303,,,,15269,,5663,83845,,127029,186142,,,3345,74225,495518
ID0060304,,,,,,,,33077,29557,10357,,,,330232,403223
ID0060311,,,4331,,,6956,10778,90236,39988,20399,,,6114,26997,205799
ID0060312,,,4235,,18372,19896,29732,3471,50386,20679,,,3077,71719,221567
ID0060313,,,,,73915,25115,6954,19314,56059,7499,1996,,2225,50736,243813
ID0060314,,,,,28379,11011,559,4449,37190,16400,1322,,1181,39172,139663
ID0060315,,,,,37214,1836,0,3531,26620,0,4200,,825,52322,126548
ID0060316,,,,,9464,,43333,,10327,4338,,,,26168,93630
ID0060321,,,,,64609,11479,14502,,26146,10772,,,284,11827,139619
ID0060322,,,,,23671,34936,42077,22598,30782,3330,500,,2680,39694,200268
ID0060323,,,,,12268,48171,50043,,20905,3305,,,3307,16477,154476
ID0060324,,,,,45802,47300,36441,4429,42779,21253,19801,,2569,28315,248689
ID0060325,,,,,16704,64563,25190,4142,25504,,,,,154347,290450
