zoneID,b_st2_1091a,b_st2_1092a,b_st2_1093a,b_st2_1099a
ID0300003,,4,4,
ID0300009,5,20,28,1
ID0300012,,1,1,
ID0300013,,5,21,1
ID0300014,,1,8,
ID0300016,,1,5,
ID0300017,,2,7,
ID0300020,,1,,
ID0300022,,41,163,2
ID0300023,1,59,203,2
ID0300027,2,3,29,1
ID0300029,,1,,
ID0300101,23,103,1543,8
ID0300102,14,5,79,1
ID0300103,69,244,2179,7
ID0300104,36,176,1510,15
ID0300205,47,193,1798,11
ID0300206,10,120,598,8
ID0300207,8,68,707,5
ID0300208,4,26,206,
ID0300309,13,99,631,9
ID0300310,5,87,99,3
ID0300411,4,56,356,1
ID0300412,24,102,882,11
ID0300513,3,72,524,1
ID0300514,21,80,760,1
ID0300515,20,148,856,7
ID0300516,4,139,1245,4
ID0300617,15,92,936,2
ID0300618,27,109,642,3
ID0300619,29,98,625,4
ID0300620,27,172,810,3
ID0300621,,41,39,
ID0300722,,3,,
ID0300724,8,68,608,1
ID0300725,27,163,1288,5
ID0300726,4,28,10,
ID0300827,11,37,194,
ID0300928,55,27,77,2
ID0300929,,6,42,
