zoneID,b_st2_1091a,b_st2_1092a,b_st2_1093a,b_st2_1099a
ID6510001,,8,96,1
ID6510002,1,7,50,10
ID6510003,2,8,76,5
ID6510005,,4,17,4
ID6510009,,,2,
ID6510022,,20,61,2
ID6510023,,11,11,1
ID6510024,,5,9,2
ID6510025,4,14,78,11
ID6510026,5,13,44,
ID6510027,2,1,12,
ID6510028,2,2,5,
ID6510029,,12,38,1
ID6510030,,,7,
ID6510032,,,1,
ID6510101,,15,208,
ID6510102,11,19,223,2
ID6510103,18,27,259,
ID6510104,5,29,11,
ID6510105,,29,39,1
ID6510106,,8,100,1
ID6510107,3,40,27,
ID6510108,1,,,
ID6510109,2,4,4,
ID6510110,14,29,251,4
ID6510111,,15,187,1
ID6510112,6,32,383,8
ID6510201,6,37,387,3
ID6510202,5,18,190,3
ID6510203,,12,323,9
ID6510204,4,4,12,
ID6510301,12,32,314,3
ID6510302,6,15,367,2
ID6510303,4,21,607,9
ID6510401,,1,,1
ID6510402,2,18,3,
ID6510403,5,25,216,4
ID6510404,5,29,577,12
ID6510405,4,27,365,2
ID6510406,6,35,519,3
ID6510407,2,8,7,
ID6510408,,15,4,1
ID6510501,,10,358,1
ID6510502,1,4,25,2
ID6510503,1,3,50,1
ID6510504,12,17,248,3
ID6510505,9,34,877,8
ID6510506,5,22,72,2
ID6510507,8,53,96,2
ID6510601,1,11,365,2
ID6510602,,20,436,10
ID6510603,11,35,21,
ID6510604,3,6,47,64
ID6510605,6,19,398,6
ID6510606,3,51,391,7
ID6510607,,,14,2
ID6510608,3,15,300,11
ID6510609,,,1,
ID6510610,1,12,426,8
ID6510701,6,25,48,1
ID6510702,1,,58,6
ID6510703,4,22,192,5
ID6510704,15,37,346,2
ID6510705,21,12,207,5
ID6510801,3,46,785,20
ID6510802,5,19,266,19
ID6510803,4,47,935,21
ID6510901,,31,16,5
ID6511001,14,16,87,7
