kubun,rinpan,shouhan,retsu,ryuuboku,height_start,height_1y,height_2y,height_3y,height_4y,height_5y
1,20,39,1,1,59,114,182,200,200,220
1,20,39,1,2,51,80,108,190,-99,-99
1,20,39,1,3,49,53,82,160,230,280
1,20,39,1,4,58,83,132,180,280,310
1,20,39,1,5,59,85,133,180,280,300
1,20,39,1,6,48,67,130,210,-99,-99
1,20,39,1,7,41,60,121,160,250,320
1,20,39,1,8,50,60,77,120,180,240
1,20,39,1,9,71,108,170,240,340,380
1,20,39,1,10,52,73,100,160,250,280
1,20,39,2,1,74,87,146,230,340,380
1,20,39,2,2,56,-99,80,-99,-99,-99
1,20,39,2,3,64,78,126,180,260,280
1,20,39,2,4,79,92,164,280,380,480
1,20,39,2,5,62,122,190,260,320,340
1,20,39,2,6,59,90,152,240,280,320
1,20,39,2,7,68,123,190,310,310,360
1,20,39,2,8,55,100,180,220,320,380
1,20,39,2,9,57,75,113,150,240,280
1,20,39,2,10,53,83,105,140,-99,-99
1,20,39,3,1,60,69,102,145,180,240
1,20,39,3,2,55,82,110,185,220,240
1,20,39,3,3,54,75,110,170,280,340
1,20,39,3,4,50,57,-99,-99,-99,-99
1,20,39,3,5,50,57,-99,-99,-99,-99
1,20,39,3,6,57,35,110,180,280,360
1,20,39,3,7,71,98,138,240,340,380
1,20,39,3,8,58,-99,-99,-99,-99,-99
1,20,39,3,9,67,99,117,200,260,380
1,20,39,3,10,43,80,-99,-99,-99,-99
1,20,39,4,1,61,116,185,205,260,320
1,20,39,4,2,69,100,140,205,280,360
1,20,39,4,3,57,68,108,150,190,260
1,20,39,4,4,60,73,113,160,260,280
1,20,39,4,5,60,77,132,145,260,340
1,20,39,4,6,51,55,114,160,240,280
1,20,39,4,7,45,89,147,190,250,260
1,20,39,4,8,62,85,-99,40,100,120
1,20,39,4,9,52,63,-99,-99,-99,-99
1,20,39,4,10,51,75,160,210,-99,-99
1,20,39,5,1,79,90,152,200,300,380
1,20,39,5,2,51,54,80,60,80,160
1,20,39,5,3,53,85,110,160,-99,-99
1,20,39,5,4,53,81,17,-99,-99,-99
1,20,39,5,5,71,85,-99,-99,-99,-99
1,20,39,5,6,60,65,115,185,250,270
1,20,39,5,7,74,88,130,155,240,140
1,20,39,5,8,60,89,130,160,280,330
1,20,39,5,9,70,91,140,185,110,200
1,20,39,5,10,60,69,69,110,-99,-99
1,20,39,6,1,47,83,140,185,240,380
1,20,39,6,2,40,38,15,15,-99,-99
1,20,39,6,3,50,61,95,140,-99,-99
1,20,39,6,4,52,61,101,160,260,310
1,20,39,6,5,40,49,-99,-99,-99,-99
1,20,39,6,6,54,65,103,145,180,200
1,20,39,6,7,44,61,115,180,-99,-99
1,20,39,6,8,56,72,128,230,300,310
1,20,39,6,9,42,52,72,140,180,220
1,20,39,6,10,53,68,109,170,220,260
1,20,39,7,1,45,87,52,65,-99,-99
1,20,39,7,2,66,52,-99,-99,-99,-99
1,20,39,7,3,72,105,194,280,380,460
1,20,39,7,4,49,95,124,200,320,400
1,20,39,7,5,55,75,125,180,290,300
1,20,39,7,6,52,70,-99,-99,-99,-99
1,20,39,7,7,50,50,-99,-99,-99,-99
1,20,39,7,8,61,89,132,220,260,-99
1,20,39,7,9,61,86,124,200,-99,-99
1,20,39,7,10,57,45,59,-99,-99,-99
1,20,39,8,1,61,87,143,230,290,350
1,20,39,8,2,70,76,133,240,230,300
1,20,39,8,3,56,70,-99,-99,-99,-99
1,20,39,8,4,66,86,164,240,70,-99
1,20,39,8,5,67,95,170,-99,-99,-99
1,20,39,8,6,75,70,133,260,340,-99
1,20,39,8,7,54,56,100,205,-99,-99
1,20,39,8,8,62,-99,130,180,220,300
1,20,39,8,9,57,62,90,220,310,440
1,20,39,8,10,56,70,144,140,140,140
1,20,39,9,1,44,59,87,160,210,240
1,20,39,9,2,54,65,118,200,230,320
1,20,39,9,3,59,65,125,220,-99,-99
1,20,39,9,4,46,56,89,155,-99,-99
1,20,39,9,5,58,78,123,205,-99,-99
1,20,39,9,6,51,55,-99,60,-99,-99
1,20,39,9,7,48,-99,-99,-99,-99,-99
1,20,39,9,8,44,49,80,140,190,380
1,20,39,9,9,63,70,137,245,60,220
1,20,39,9,10,45,55,89,160,240,220
1,20,39,10,1,60,87,110,120,170,280
1,20,39,10,2,76,49,112,160,180,240
1,20,39,10,3,59,66,130,180,-99,-99
1,20,39,10,4,72,100,140,-99,-99,-99
1,20,39,10,5,64,48,-99,-99,-99,-99
1,20,39,10,6,72,88,134,-99,-99,-99
1,20,39,10,7,70,86,-99,-99,-99,-99
1,20,39,10,8,70,84,147,230,140,240
1,20,39,10,9,63,102,126,200,-99,-99
1,20,39,10,10,67,-99,-99,-99,-99,-99
1,20,39,11,1,53,62,-99,-99,-99,-99
