zoneID,b_area_701,b_area_702,b_area_703,b_area_704,b_area_705,b_area_706,b_area_711,b_area_721,b_area_722
ID0060091,3,3,12,4,2,3,,15597,578
ID0060092,55,309,166,4,,,10,37701,69
ID0060093,X,X,X,X,X,X,X,X,X
ID0060099,,,4,2,2,1,,4615,513
ID0060101,11,5,7,42,12,9,,53159,618
ID0060102,,,1,1,,,2,347,87
ID0060103,4,7,18,32,27,9,,55349,571
ID0060104,3,4,10,2,,,2,2119,101
ID0060105,56,206,157,14,1,,,33213,77
ID0060106,1,1,,1,1,,,1042,261
ID0060107,47,138,122,15,4,1,4,49024,148
ID0060108,1,1,4,4,,,,1372,137
ID0060109,19,52,35,,,,2,7349,68
ID0060201,37,78,47,10,,,,13679,80
ID0060202,13,89,61,6,,1,,16877,99
ID0060203,29,90,40,7,1,,1,12763,76
ID0060204,43,123,38,11,5,1,,21335,97
ID0060205,20,42,30,5,2,4,1,23809,229
ID0060206,1,1,2,,1,2,,12352,1765
ID0060207,7,43,35,13,2,,,11676,117
ID0060211,20,42,48,11,3,,2,12575,100
ID0060212,26,43,46,14,4,1,,18423,137
ID0060213,35,164,79,14,4,4,3,146456,483
ID0060214,7,33,22,1,,,,4521,72
ID0060215,6,5,10,5,2,,1,4588,158
ID0060216,1,22,8,14,4,1,1,11841,232
ID0060217,27,69,104,36,2,1,1,26419,110
ID0060218,8,45,43,1,,,,7177,74
ID0060219,18,96,79,19,4,,,20850,97
ID0060221,,1,,2,,2,,11470,2294
ID0060222,7,2,19,25,10,2,,25810,397
ID0060223,15,10,35,45,21,4,,43038,331
ID0060224,14,15,31,42,30,4,1,48412,353
ID0060231,16,156,37,7,2,1,,19552,89
ID0060232,22,70,42,27,3,,,19014,116
ID0060233,48,124,97,9,1,,,21117,76
ID0060234,20,82,54,10,2,,,14385,86
ID0060235,12,64,53,20,4,,,17572,115
ID0060237,10,72,63,19,7,3,1,32071,183
ID0060238,11,33,34,25,5,1,1,18204,165
ID0060239,14,26,27,11,8,1,,15307,176
ID0060241,9,106,73,2,,,2,14094,73
ID0060242,29,205,121,4,,,3,26425,73
ID0060243,15,86,73,10,1,,1,15718,85
ID0060244,1,8,4,5,3,1,1,5953,259
ID0060245,3,1,7,7,5,2,,12868,515
ID0060246,3,2,6,7,5,,,9017,392
ID0060247,13,34,23,25,5,1,,16813,166
ID0060248,10,77,60,9,6,2,,31417,192
ID0060249,20,74,78,18,5,1,1,22749,115
ID0060250,7,35,32,3,,,1,6520,84
ID0060251,7,139,100,14,,,1,21392,82
ID0060252,2,81,53,5,,,5,11465,79
ID0060253,3,42,42,15,1,,7,10793,98
ID0060301,2,,2,3,2,8,,39656,2333
ID0060302,28,9,41,38,18,16,2,92990,612
ID0060303,7,4,6,7,12,21,,109839,1927
ID0060304,X,X,X,X,X,X,X,X,X
ID0060311,5,,5,18,9,8,,38457,855
ID0060312,4,20,40,31,10,2,,27026,253
ID0060313,59,113,74,33,9,2,1,36441,125
ID0060314,11,51,61,20,2,1,1,19415,132
ID0060315,31,83,53,11,1,,,14149,79
ID0060316,2,8,13,5,3,,,5794,187
ID0060321,48,92,57,27,7,1,,30199,130
ID0060322,7,50,21,22,17,1,1,28486,239
ID0060323,12,12,28,17,13,1,,24193,291
ID0060324,26,99,79,24,11,5,3,42645,173
ID0060325,,1,1,5,3,1,,6795,618
ID0060326,22,57,41,15,3,6,,120611,838
ID0060330,5,16,22,8,2,,,6526,123
ID0060331,10,12,27,14,1,,,7964,124
ID0060332,2,2,17,9,1,,,4913,158
ID0060333,5,16,26,4,1,1,,7734,146
ID0060334,6,4,12,4,5,1,,8547,267
ID0060335,6,15,20,16,2,,2,8818,145
ID0060336,7,6,11,15,6,,,9936,221
ID0060338,9,35,57,16,1,2,,25416,212
ID0060339,10,5,9,6,7,2,,19757,507
ID0060340,8,11,30,3,1,,2,5259,96
ID0060341,50,195,139,28,2,,1,34627,83
ID0060342,36,216,174,13,1,1,11,36681,81
ID0060343,9,9,30,4,,,,4421,85
ID0060344,13,52,52,6,,1,,13397,108
ID0060345,28,96,94,19,,,1,20374,86
ID0060346,48,96,137,27,5,,2,30708,97
ID0060347,46,152,164,32,2,,1,35107,88
ID0060348,52,108,87,12,,1,1,24096,92
ID0060349,17,51,59,15,3,1,,18551,127
ID0060350,18,49,82,13,,,,14561,90
ID0060351,16,109,48,,1,1,2,16939,96
ID0060352,8,18,21,5,5,1,,11744,202
