zoneID,b_fl_a_801,b_fl_a_802,b_fl_a_803,b_fl_a_804,b_fl_a_805,b_fl_a_806,b_fl_a_807,b_fl_a_811,b_area_821,b_area_822
ID0030003,2,1,5,1,,,,,832,92
ID0030021,22,7,49,16,,,,2,10010,104
ID0030101,150,60,375,140,8,2,,5,90586,122
ID0030102,232,79,751,276,24,15,7,7,232713,167
ID0030205,585,314,1979,651,40,29,9,3,532553,148
ID0030303,424,128,2199,591,32,8,7,3,461361,136
ID0030304,385,245,1445,638,40,11,6,1,447679,162
ID0030306,231,284,1141,335,16,1,4,3,252804,125
ID0030307,163,193,707,328,15,2,3,1,194263,138
ID0030308,304,208,672,597,151,50,49,4,784232,385
ID0030309,126,190,685,570,116,35,24,1,612756,351
ID0030310,244,185,1375,912,79,20,14,4,585911,207
ID0030311,133,122,635,695,69,13,17,3,430944,255
ID0030312,195,207,881,738,96,24,20,,575103,266
ID0030313,195,129,784,382,11,7,3,1,231740,153
ID0030314,321,136,1311,535,26,9,6,4,367353,156
ID0030315,513,337,1979,726,82,27,15,3,636887,173
ID0030316,426,214,1274,488,69,20,26,7,680130,269
ID0030318,21,7,33,9,,,,,6330,90
ID0030417,589,190,2028,749,39,12,15,6,544598,150
ID0030418,55,12,1296,195,6,5,3,1,223833,142
ID0030419,571,176,2308,922,75,30,22,4,782222,190
ID0030520,852,286,3159,1060,134,59,52,11,1216006,217
ID0031001,2,1,7,3,5,1,1,,37706,1885
ID0031002,7,2,3,9,9,15,12,,197722,3469
ID0031003,,,,2,,,3,,24520,4904
ID0031004,,1,,2,2,1,10,,87400,5463
