zoneID,b_area_701,b_area_702,b_area_703,b_area_704,b_area_705,b_area_706,b_area_711,b_area_721,b_area_722
ID0130101,937,1453,894,73,2,5,1,218689,65
ID0130102,687,807,639,47,2,3,,143486,66
ID0130103,1969,2763,1799,241,50,17,,541587,79
ID0130201,750,1185,573,30,2,,,145441,57
ID0130202,391,400,445,66,6,1,,96867,74
ID0130203,472,552,330,133,17,7,1,142417,94
ID0130204,532,633,600,85,9,3,,142173,76
ID0130205,699,800,767,60,3,,,150954,65
ID0130206,271,213,282,77,18,2,,86512,100
ID0130207,966,747,883,80,8,4,,180059,67
ID0130208,402,369,364,125,16,3,,115052,90
ID0130209,136,65,95,44,7,3,,37916,108
ID0130210,119,166,125,40,4,2,,41045,90
ID0130211,740,1045,504,47,2,2,,141599,61
ID0130212,25,11,20,21,2,,,10542,133
ID0130213,565,814,483,85,13,10,2,163351,83
ID0130302,175,152,249,41,9,3,,85370,136
ID0130303,134,95,167,43,5,2,,42430,95
ID0130304,371,396,366,53,4,1,1,85687,72
ID0130305,327,339,450,28,5,1,1,82048,71
ID0130306,26,35,14,9,,4,,15375,175
ID0130307,39,12,51,66,22,8,,70155,354
ID0130308,103,30,46,60,43,12,,195835,666
ID0130309,475,483,423,60,6,2,,101606,70
ID0130310,140,53,96,17,9,6,,55351,172
ID0130311,60,33,62,51,6,1,,27819,131
ID0130312,285,252,233,35,1,1,,56597,70
ID0130313,35,28,70,28,,,,16926,105
ID0130314,89,91,135,31,,,,27613,80
ID0130315,29,30,51,20,1,2,1,16170,121
ID0130316,148,86,93,32,12,1,,38352,103
ID0130317,82,42,103,60,9,3,,52139,174
ID0130318,52,33,61,14,3,,,15001,92
ID0130319,56,58,99,26,1,,,21213,88
ID0130320,15,18,27,17,,1,,10027,129
ID0130321,80,70,85,19,4,2,,30675,118
ID0130322,135,59,154,41,11,5,,50773,125
ID0130323,140,159,167,39,7,2,,50581,98
ID0130324,63,56,94,10,1,,,17705,79
ID0130325,121,73,132,47,2,,,33019,88
ID0130326,170,104,94,31,5,2,,36999,91
ID0130401,365,532,541,69,5,7,,137335,90
ID0130402,54,76,162,42,11,2,,52910,152
ID0130403,132,104,193,30,,,,35173,77
ID0130404,340,669,636,77,16,5,,159516,92
ID0130405,85,85,125,26,19,2,,42493,124
ID0130406,42,47,44,14,8,5,,43549,272
ID0130407,198,214,369,108,4,4,,92933,104
ID0130408,78,169,125,45,14,,,46319,107
ID0130409,156,189,347,62,2,,1,64738,86
ID0130410,63,61,105,46,9,3,,40152,140
ID0130411,151,144,226,72,3,,,53373,90
ID0130412,182,180,340,73,6,,,70181,90
ID0130413,193,129,244,88,15,1,,73698,110
ID0130414,29,13,16,31,8,3,,29313,293
ID0130415,98,66,108,70,13,9,,74531,205
ID0130416,179,143,222,114,10,11,1,110399,162
ID0130417,111,95,181,58,11,2,,56869,124
ID0130418,14,4,2,15,6,6,,41108,875
ID0130419,74,56,80,44,26,4,,58821,207
ID0130420,261,168,220,44,4,3,,60312,86
ID0130501,30,237,125,29,3,1,1,37810,89
ID0130502,298,295,352,179,70,35,,279376,227
ID0130503,151,209,198,154,54,33,1,235265,294
ID0130504,605,1058,737,116,21,7,1,208745,82
ID0130505,123,262,143,72,27,16,,171920,267
ID0130506,58,22,48,54,25,16,,95890,430
ID0130507,67,43,59,83,54,47,,392831,1113
ID0130508,141,69,100,175,116,42,,344242,535
ID0130601,4,,1,1,1,,,1341,192
ID0130603,74,30,67,115,40,25,,161156,459
ID0130604,1619,4050,2977,790,113,40,1,1046611,109
ID0130701,145,49,123,58,7,3,,58262,151
ID0130801,985,411,478,256,106,89,1,920031,396
ID0130901,129,42,63,87,71,38,,305979,712
