zoneID,b_flr_501,b_flr_502,b_flr_503,b_flr_504,b_flr_505,b_flr_506,b_flr_511,b_flr_512,b_flr_513,b_flr_514,b_flr_521
ID0330001,189,81,,,,,1,1,,,11
ID0330002,96,34,1,,,,,,,,5
ID0330003,25,10,,,,,,,,,2
ID0330005,276,192,1,,,,,,,,4
ID0330006,16,3,1,,,,,,,,
ID0330008,,1,,,,,,,,,2
ID0330019,13,6,1,,,,,,,,
ID0330020,40,41,1,,,1,1,,,,1
ID0330022,19,10,,,,,,,,,
ID0330029,95,91,1,,,,1,,,,1
ID0330031,61,41,1,,,,,,,,1
ID0330035,77,64,4,,,,1,1,,,2
ID0330036,97,62,,,,,1,2,,,1
ID0330037,18,6,,,,,,,,,
ID0330038,30,19,1,,,,,,,,
ID0330040,51,41,,,,,,2,,,3
ID0330041,94,37,1,,,,,4,,,1
ID0330042,19,7,,,,,,,,,1
ID0330043,6,8,,,,,,,,,
ID0330106,260,484,1,,,,5,10,,,3
ID0330107,16,26,,,,,,,,,
ID0330108,623,945,14,3,,1,4,22,,,5
ID0330109,324,512,31,3,4,,1,6,,1,1
ID0330110,7,1,1,,,,,,,,
ID0330111,33,31,,,,,,,,,
ID0330112,198,227,4,3,,,1,1,,,1
ID0330113,31,81,,,,,,1,,,
ID0330114,92,113,10,,,,,,,,
ID0330115,67,91,5,1,,,,,,,
ID0330116,58,63,5,,,,,1,,,
ID0330117,12,25,2,,,,,,,,1
ID0330118,150,221,11,1,1,,,10,,,
ID0330119,77,100,1,1,,,,,,,1
ID0330122,300,614,5,,1,,2,13,,,1
ID0330124,91,139,9,,,,,2,,,1
ID0330125,61,126,13,,1,,,5,1,,
ID0330126,90,151,12,,,,,,,,2
ID0330127,68,80,1,1,,,,3,,,
ID0330128,37,57,8,,,1,,2,,,
ID0330129,598,927,25,3,3,1,2,11,1,,4
ID0330130,300,266,4,,,,,1,,,3
ID0330131,160,135,4,,,,,1,,,3
ID0330132,1,,,,1,,,,,,
ID0330133,499,800,27,3,3,,,6,1,,5
ID0330134,25,33,3,,,,1,3,,,
ID0330135,13,26,,,,,,,,,
ID0330236,255,263,10,,,,1,3,,,1
ID0330237,56,14,1,1,,,,,,,
ID0330338,202,134,,,,,,2,,,3
ID0330340,237,186,4,,,,1,4,,,1
ID0330404,155,212,,,,,,4,,,2
ID0330405,37,16,,,,,,2,,,
